"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/702498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/702498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/702498","http://schema.org/name","Březí u Trhových Svinů"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/702498","http://www.w3.org/2004/02/skos/core#notation","702498"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/702498","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/702498/multi-point/DKU.702498"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/702498","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/702498","https://ruian.linked.opendata.cz/slovník/idTransakce",1518610
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/702498","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/545171"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/702498","https://ruian.linked.opendata.cz/slovník/platíOd",2016-10-25T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/702498","https://ruian.linked.opendata.cz/slovník/pád2","Březí u Trhových Svinů"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/702498","https://ruian.linked.opendata.cz/slovník/pád3","Březí u Trhových Svinů"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/702498","https://ruian.linked.opendata.cz/slovník/pád4","Březí u Trhových Svinů"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/702498","https://ruian.linked.opendata.cz/slovník/pád6","Březí u Trhových Svinů"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/702498","https://ruian.linked.opendata.cz/slovník/pád7","Březím u Trhových Svinů"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/702498","https://ruian.linked.opendata.cz/slovník/řízeníId",45879734010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/702498","http://www.opengis.net/ont/gml#id","KU.702498"
