"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10757511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10757511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10757511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10757511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10757511","http://schema.org/name","108"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10757511","http://www.w3.org/2004/02/skos/core#notation","10757511"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10757511","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/10757511/point/DAM.10757511.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10757511","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#67167"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10757511","https://ruian.linked.opendata.cz/slovník/idTransakce",424211
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10757511","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10757511","https://ruian.linked.opendata.cz/slovník/psč",67167
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10757511","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/10700358"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10757511","https://ruian.linked.opendata.cz/slovník/vOKód",22613
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10757511","https://ruian.linked.opendata.cz/slovník/čísloDomovní",108
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10757511","http://www.opengis.net/ont/gml#id","AD.10757511"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10757511","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-617204.03 -1199305.90</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10757511","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/648035"
