"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/584401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/584401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/584401","http://schema.org/name","Diváky"
"https://ruian.linked.opendata.cz/zdroj/obce/584401","http://www.w3.org/2004/02/skos/core#notation","584401"
"https://ruian.linked.opendata.cz/zdroj/obce/584401","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/584401/multi-point/DOB.584401"
"https://ruian.linked.opendata.cz/zdroj/obce/584401","https://ruian.linked.opendata.cz/slovník/idTransakce",10171
"https://ruian.linked.opendata.cz/zdroj/obce/584401","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/584401"
"https://ruian.linked.opendata.cz/zdroj/obce/584401","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3704"
"https://ruian.linked.opendata.cz/zdroj/obce/584401","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/584401","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2828"
"https://ruian.linked.opendata.cz/zdroj/obce/584401","https://ruian.linked.opendata.cz/slovník/pád2","Divák"
"https://ruian.linked.opendata.cz/zdroj/obce/584401","https://ruian.linked.opendata.cz/slovník/pád3","Divákům"
"https://ruian.linked.opendata.cz/zdroj/obce/584401","https://ruian.linked.opendata.cz/slovník/pád4","Diváky"
"https://ruian.linked.opendata.cz/zdroj/obce/584401","https://ruian.linked.opendata.cz/slovník/pád6","Divácích"
"https://ruian.linked.opendata.cz/zdroj/obce/584401","https://ruian.linked.opendata.cz/slovník/pád7","Diváky"
"https://ruian.linked.opendata.cz/zdroj/obce/584401","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/584401","http://www.opengis.net/ont/gml#id","OB.584401"
"https://ruian.linked.opendata.cz/zdroj/obce/584401","https://ruian.linked.opendata.cz/slovník/vlajkaText","Zelený list, v horní polovině bílý šraňk, v dolní polovině bílá lilie a žlutý vinný hrozen. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/584401","https://ruian.linked.opendata.cz/slovník/znakText","V zeleném štítě pod stříbrným šraňkem vpravo stříbrná lilie, vlevo zlatý vinný hrozen."
