"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51091607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51091607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51091607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51091607","http://schema.org/name","51091607"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51091607","http://www.w3.org/2004/02/skos/core#notation","51091607"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51091607","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51091607/point/DSO.51091607"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51091607","https://ruian.linked.opendata.cz/slovník/dokončení",2012-04-12T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51091607","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51091607","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/1846142435"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51091607","https://ruian.linked.opendata.cz/slovník/isknBudovaId",199737435
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51091607","https://ruian.linked.opendata.cz/slovník/platíOd",2012-04-27T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51091607","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51091607","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#7"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51091607","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/143898"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51091607","https://ruian.linked.opendata.cz/slovník/čísloDomovní",189
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51091607","http://www.opengis.net/ont/gml#id","SO.51091607"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51091607","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-819770.53 -1052157.01</gml:pos></gml:Point>"
