"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/594261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/594261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/594261","http://schema.org/name","Kravsko"
"https://ruian.linked.opendata.cz/zdroj/obce/594261","http://www.w3.org/2004/02/skos/core#notation","594261"
"https://ruian.linked.opendata.cz/zdroj/obce/594261","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/594261/multi-point/DOB.594261"
"https://ruian.linked.opendata.cz/zdroj/obce/594261","https://ruian.linked.opendata.cz/slovník/idTransakce",612247
"https://ruian.linked.opendata.cz/zdroj/obce/594261","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/594261"
"https://ruian.linked.opendata.cz/zdroj/obce/594261","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3713"
"https://ruian.linked.opendata.cz/zdroj/obce/594261","https://ruian.linked.opendata.cz/slovník/platíOd",2014-05-29T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/594261","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3361"
"https://ruian.linked.opendata.cz/zdroj/obce/594261","https://ruian.linked.opendata.cz/slovník/pád2","Kravska"
"https://ruian.linked.opendata.cz/zdroj/obce/594261","https://ruian.linked.opendata.cz/slovník/pád3","Kravsku"
"https://ruian.linked.opendata.cz/zdroj/obce/594261","https://ruian.linked.opendata.cz/slovník/pád4","Kravsko"
"https://ruian.linked.opendata.cz/zdroj/obce/594261","https://ruian.linked.opendata.cz/slovník/pád6","Kravsku"
"https://ruian.linked.opendata.cz/zdroj/obce/594261","https://ruian.linked.opendata.cz/slovník/pád7","Kravskem"
"https://ruian.linked.opendata.cz/zdroj/obce/594261","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/594261","http://www.opengis.net/ont/gml#id","OB.594261"
"https://ruian.linked.opendata.cz/zdroj/obce/594261","https://ruian.linked.opendata.cz/slovník/vlajkaText","List dělený šikmým žlutým pruhem vycházejícím z druhé šestiny dolního okraje do poslední šestiny horního okraje na zelené žerďové a bílé vlající pole. V horní polovině žerďové části listu bílý čtyřlistý květ se žlutým středem. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/594261","https://ruian.linked.opendata.cz/slovník/znakText","V zeleném štítě vpravo vztyčená stříbrná radlice, vlevo stříbrný čtyřlistý květ se zlatým středem na prohnutém zlatém stonku se čtyřmi listy."
