"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/593770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/593770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/593770","http://schema.org/name","Blížkovice"
"https://ruian.linked.opendata.cz/zdroj/obce/593770","http://www.w3.org/2004/02/skos/core#notation","593770"
"https://ruian.linked.opendata.cz/zdroj/obce/593770","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/593770/multi-point/DOB.593770"
"https://ruian.linked.opendata.cz/zdroj/obce/593770","https://ruian.linked.opendata.cz/slovník/idTransakce",1566181
"https://ruian.linked.opendata.cz/zdroj/obce/593770","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/593770"
"https://ruian.linked.opendata.cz/zdroj/obce/593770","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3713"
"https://ruian.linked.opendata.cz/zdroj/obce/593770","https://ruian.linked.opendata.cz/slovník/platíOd",2016-11-22T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/593770","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3361"
"https://ruian.linked.opendata.cz/zdroj/obce/593770","https://ruian.linked.opendata.cz/slovník/pád2","Blížkovic"
"https://ruian.linked.opendata.cz/zdroj/obce/593770","https://ruian.linked.opendata.cz/slovník/pád3","Blížkovicím"
"https://ruian.linked.opendata.cz/zdroj/obce/593770","https://ruian.linked.opendata.cz/slovník/pád4","Blížkovice"
"https://ruian.linked.opendata.cz/zdroj/obce/593770","https://ruian.linked.opendata.cz/slovník/pád6","Blížkovicích"
"https://ruian.linked.opendata.cz/zdroj/obce/593770","https://ruian.linked.opendata.cz/slovník/pád7","Blížkovicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/593770","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#6"
"https://ruian.linked.opendata.cz/zdroj/obce/593770","http://www.opengis.net/ont/gml#id","OB.593770"
"https://ruian.linked.opendata.cz/zdroj/obce/593770","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří pět svislých pruhů střídavě žlutých a zelených, v poměru 1 : 1 : 6 : 1 : 1. Na dolním okraji listu zelené návrší široké polovinu délky listu a vysoké pětinu šířky listu. Přes návrší do žlutého pole tři vějířovitě rozložená paví pera. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/593770","https://ruian.linked.opendata.cz/slovník/znakText","Ve zlatém štítě se zeleným návrším tři vějířovitě rozložená paví pera přirozené barvy."
