"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74751590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74751590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74751590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74751590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74751590","http://schema.org/name","336"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74751590","http://www.w3.org/2004/02/skos/core#notation","74751590"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74751590","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/74751590/point/DAM.74751590.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74751590","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#66451"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74751590","https://ruian.linked.opendata.cz/slovník/idTransakce",1176875
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74751590","https://ruian.linked.opendata.cz/slovník/platíOd",2016-03-21T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74751590","https://ruian.linked.opendata.cz/slovník/psč",66451
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74751590","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/81891008"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74751590","https://ruian.linked.opendata.cz/slovník/vOKód",2613
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74751590","https://ruian.linked.opendata.cz/slovník/čísloDomovní",336
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74751590","http://www.opengis.net/ont/gml#id","AD.74751590"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74751590","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-589711.61 -1167897.92</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74751590","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/39080"
