"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/553719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/553719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/553719","http://schema.org/name","Srnojedy"
"https://ruian.linked.opendata.cz/zdroj/obce/553719","http://www.w3.org/2004/02/skos/core#notation","553719"
"https://ruian.linked.opendata.cz/zdroj/obce/553719","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/553719/multi-point/DOB.553719"
"https://ruian.linked.opendata.cz/zdroj/obce/553719","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/553719","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/553719"
"https://ruian.linked.opendata.cz/zdroj/obce/553719","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3606"
"https://ruian.linked.opendata.cz/zdroj/obce/553719","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/553719","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2348"
"https://ruian.linked.opendata.cz/zdroj/obce/553719","https://ruian.linked.opendata.cz/slovník/pád2","Srnojed"
"https://ruian.linked.opendata.cz/zdroj/obce/553719","https://ruian.linked.opendata.cz/slovník/pád3","Srnojedům"
"https://ruian.linked.opendata.cz/zdroj/obce/553719","https://ruian.linked.opendata.cz/slovník/pád4","Srnojedy"
"https://ruian.linked.opendata.cz/zdroj/obce/553719","https://ruian.linked.opendata.cz/slovník/pád6","Srnojedech"
"https://ruian.linked.opendata.cz/zdroj/obce/553719","https://ruian.linked.opendata.cz/slovník/pád7","Srnojedy"
"https://ruian.linked.opendata.cz/zdroj/obce/553719","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/553719","http://www.opengis.net/ont/gml#id","OB.553719"
"https://ruian.linked.opendata.cz/zdroj/obce/553719","https://ruian.linked.opendata.cz/slovník/znakText","V zeleno-modře polceném štítě na stříbrné lebeční kosti dva zlaté srnčí parůžky o třech výsadách."
