"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/21537950/zpusob-ochrany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ZpůsobOchrany"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/21537950/zpusob-ochrany","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/21537950/zpusob-ochrany","https://ruian.linked.opendata.cz/slovník/idTransakce",355669
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/21537950/zpusob-ochrany","https://ruian.linked.opendata.cz/slovník/kódZpůsobuOchrany",4
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/21537950/zpusob-ochrany","https://ruian.linked.opendata.cz/slovník/kódZpůsobuOchrany",18
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/21537950/zpusob-ochrany","https://ruian.linked.opendata.cz/slovník/kódZpůsobuOchrany",16
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/21537950/zpusob-ochrany","https://ruian.linked.opendata.cz/slovník/typOchranyKód",2
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/21537950/zpusob-ochrany","https://ruian.linked.opendata.cz/slovník/typOchranyKód",0
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/21537950/zpusob-ochrany","https://ruian.linked.opendata.cz/slovník/řízeníId",27130065010
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/21537950/zpusob-ochrany","https://ruian.linked.opendata.cz/slovník/řízeníId",7432211101
