"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/1964512211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/1964512211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/1964512211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/1964512211","http://schema.org/name","1964512211"
"https://ruian.linked.opendata.cz/zdroj/parcely/1964512211","http://www.w3.org/2004/02/skos/core#notation","1964512211"
"https://ruian.linked.opendata.cz/zdroj/parcely/1964512211","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/1964512211/point/DPA.1964512211"
"https://ruian.linked.opendata.cz/zdroj/parcely/1964512211","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/1964512211","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#1"
"https://ruian.linked.opendata.cz/zdroj/parcely/1964512211","https://ruian.linked.opendata.cz/slovník/idTransakce",239730
"https://ruian.linked.opendata.cz/zdroj/parcely/1964512211","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/698202"
"https://ruian.linked.opendata.cz/zdroj/parcely/1964512211","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",7
"https://ruian.linked.opendata.cz/zdroj/parcely/1964512211","https://ruian.linked.opendata.cz/slovník/platíOd",2013-06-10T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/1964512211","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",1
"https://ruian.linked.opendata.cz/zdroj/parcely/1964512211","https://ruian.linked.opendata.cz/slovník/výměraParcely",340
"https://ruian.linked.opendata.cz/zdroj/parcely/1964512211","https://ruian.linked.opendata.cz/slovník/řízeníId",25480612010
"https://ruian.linked.opendata.cz/zdroj/parcely/1964512211","http://www.opengis.net/ont/gml#id","PA.1964512211"
"https://ruian.linked.opendata.cz/zdroj/parcely/1964512211","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-759293.64 -1073524.38</gml:pos></gml:Point>"
