"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/594270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/594270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/594270","http://schema.org/name","Krhovice"
"https://ruian.linked.opendata.cz/zdroj/obce/594270","http://www.w3.org/2004/02/skos/core#notation","594270"
"https://ruian.linked.opendata.cz/zdroj/obce/594270","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/594270/multi-point/DOB.594270"
"https://ruian.linked.opendata.cz/zdroj/obce/594270","https://ruian.linked.opendata.cz/slovník/idTransakce",871891
"https://ruian.linked.opendata.cz/zdroj/obce/594270","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/594270"
"https://ruian.linked.opendata.cz/zdroj/obce/594270","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3713"
"https://ruian.linked.opendata.cz/zdroj/obce/594270","https://ruian.linked.opendata.cz/slovník/platíOd",2014-11-24T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/594270","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3361"
"https://ruian.linked.opendata.cz/zdroj/obce/594270","https://ruian.linked.opendata.cz/slovník/pád2","Krhovic"
"https://ruian.linked.opendata.cz/zdroj/obce/594270","https://ruian.linked.opendata.cz/slovník/pád3","Krhovicím"
"https://ruian.linked.opendata.cz/zdroj/obce/594270","https://ruian.linked.opendata.cz/slovník/pád4","Krhovice"
"https://ruian.linked.opendata.cz/zdroj/obce/594270","https://ruian.linked.opendata.cz/slovník/pád6","Krhovicích"
"https://ruian.linked.opendata.cz/zdroj/obce/594270","https://ruian.linked.opendata.cz/slovník/pád7","Krhovicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/594270","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/594270","http://www.opengis.net/ont/gml#id","OB.594270"
"https://ruian.linked.opendata.cz/zdroj/obce/594270","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva vodorovné pruhy, žlutý a vlnkovitý červený. Do žlutého pruhu vyrůstá modrá orlice s červenou zbrojí a jetelovitě zakončeným, uprostřed přerušeným, žlutým perizoniem. V červeném pruhu žlutý vinný hrozen se dvěma svěšenými listy. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/594270","https://ruian.linked.opendata.cz/slovník/znakText","Zlato-červeně vlnkovitě dělený štít. Nahoře vyrůstající modrá orlice s červenou zbrojí a zlatým, jetelovitě zakončeným a uprostřed přerušeným perizoniem, dole zlatý vinný hrozen se dvěma svěšenými listy."
