"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/597368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/597368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/597368","http://schema.org/name","Horní Město"
"https://ruian.linked.opendata.cz/zdroj/obce/597368","http://www.w3.org/2004/02/skos/core#notation","597368"
"https://ruian.linked.opendata.cz/zdroj/obce/597368","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/597368/multi-point/DOB.597368"
"https://ruian.linked.opendata.cz/zdroj/obce/597368","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/597368","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/597368"
"https://ruian.linked.opendata.cz/zdroj/obce/597368","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3801"
"https://ruian.linked.opendata.cz/zdroj/obce/597368","https://ruian.linked.opendata.cz/slovník/platíOd",2015-05-11T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/597368","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3484"
"https://ruian.linked.opendata.cz/zdroj/obce/597368","https://ruian.linked.opendata.cz/slovník/pád2","Horního Města"
"https://ruian.linked.opendata.cz/zdroj/obce/597368","https://ruian.linked.opendata.cz/slovník/pád3","Hornímu Městu"
"https://ruian.linked.opendata.cz/zdroj/obce/597368","https://ruian.linked.opendata.cz/slovník/pád4","Horní Město"
"https://ruian.linked.opendata.cz/zdroj/obce/597368","https://ruian.linked.opendata.cz/slovník/pád6","Horním Městě"
"https://ruian.linked.opendata.cz/zdroj/obce/597368","https://ruian.linked.opendata.cz/slovník/pád7","Horním Městem"
"https://ruian.linked.opendata.cz/zdroj/obce/597368","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/597368","http://www.opengis.net/ont/gml#id","OB.597368"
"https://ruian.linked.opendata.cz/zdroj/obce/597368","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva vodorovné pruhy, žlutý a zelený, v poměru 3:1. Na zeleném pruhu stojí černý havran s červenou zbrojí podložený zkříženými černými hornickými kladívky s hnědými násadami. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/597368","https://ruian.linked.opendata.cz/slovník/znakText","Ve zlatém štítě na zeleném návrší černý havran s červenou zbrojí podložený zkříženými černými hornickými kladívky na násadách přirozené barvy."
