"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23660937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23660937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23660937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23660937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23660937","http://schema.org/name","831"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23660937","http://www.w3.org/2004/02/skos/core#notation","23660937"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23660937","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/23660937/point/DAM.23660937.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23660937","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#46001"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23660937","https://ruian.linked.opendata.cz/slovník/idTransakce",428549
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23660937","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-10T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23660937","https://ruian.linked.opendata.cz/slovník/psč",46001
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23660937","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/23287314"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23660937","https://ruian.linked.opendata.cz/slovník/vOKód",25869
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23660937","https://ruian.linked.opendata.cz/slovník/čísloDomovní",831
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23660937","http://www.opengis.net/ont/gml#id","AD.23660937"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23660937","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-688334.50 -973134.73</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23660937","https://ruian.linked.opendata.cz/slovník/čísloOrientační",31
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23660937","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/252344"
