"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51062569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51062569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51062569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51062569","http://schema.org/name","51062569"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51062569","http://www.w3.org/2004/02/skos/core#notation","51062569"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51062569","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51062569/point/DSO.51062569"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51062569","https://ruian.linked.opendata.cz/slovník/dokončení",2011-07-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51062569","https://ruian.linked.opendata.cz/slovník/druhKonstrukce","https://ruian.linked.opendata.cz/slovník/stavební-objekty/DruhKonstrukce#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51062569","https://ruian.linked.opendata.cz/slovník/idTransakce",401253
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51062569","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/3590556101"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51062569","https://ruian.linked.opendata.cz/slovník/isknBudovaId",1355893101
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51062569","https://ruian.linked.opendata.cz/slovník/obestavěnýProstor",1110
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51062569","https://ruian.linked.opendata.cz/slovník/platíOd",2013-11-20T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51062569","https://ruian.linked.opendata.cz/slovník/podlahováPlocha",410
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51062569","https://ruian.linked.opendata.cz/slovník/početBytů",1
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51062569","https://ruian.linked.opendata.cz/slovník/připojeníKanalizace","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniKanalizace#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51062569","https://ruian.linked.opendata.cz/slovník/připojeníVodovod","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniVodovodu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51062569","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51062569","https://ruian.linked.opendata.cz/slovník/zastavěnáPlocha",222
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51062569","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#7"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51062569","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/490172"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51062569","https://ruian.linked.opendata.cz/slovník/čísloDomovní",2757
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51062569","http://www.opengis.net/ont/gml#id","SO.51062569"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51062569","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-749845.03 -1047953.36</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51062569","https://ruian.linked.opendata.cz/slovník/momc","https://ruian.linked.opendata.cz/zdroj/momc/539694"
