"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/593761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/593761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/593761","http://schema.org/name","Blanné"
"https://ruian.linked.opendata.cz/zdroj/obce/593761","http://www.w3.org/2004/02/skos/core#notation","593761"
"https://ruian.linked.opendata.cz/zdroj/obce/593761","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/593761/multi-point/DOB.593761"
"https://ruian.linked.opendata.cz/zdroj/obce/593761","https://ruian.linked.opendata.cz/slovník/idTransakce",1566181
"https://ruian.linked.opendata.cz/zdroj/obce/593761","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/593761"
"https://ruian.linked.opendata.cz/zdroj/obce/593761","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3713"
"https://ruian.linked.opendata.cz/zdroj/obce/593761","https://ruian.linked.opendata.cz/slovník/platíOd",2016-11-22T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/593761","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3361"
"https://ruian.linked.opendata.cz/zdroj/obce/593761","https://ruian.linked.opendata.cz/slovník/pád2","Blanného"
"https://ruian.linked.opendata.cz/zdroj/obce/593761","https://ruian.linked.opendata.cz/slovník/pád3","Blannému"
"https://ruian.linked.opendata.cz/zdroj/obce/593761","https://ruian.linked.opendata.cz/slovník/pád4","Blanné"
"https://ruian.linked.opendata.cz/zdroj/obce/593761","https://ruian.linked.opendata.cz/slovník/pád6","Blanném"
"https://ruian.linked.opendata.cz/zdroj/obce/593761","https://ruian.linked.opendata.cz/slovník/pád7","Blanným"
"https://ruian.linked.opendata.cz/zdroj/obce/593761","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/593761","http://www.opengis.net/ont/gml#id","OB.593761"
