"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/43058418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/43058418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/43058418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/43058418","http://schema.org/name","43058418"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/43058418","http://www.w3.org/2004/02/skos/core#notation","43058418"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/43058418","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/43058418/point/DSO.43058418"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/43058418","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/43058418","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/1475661204"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/43058418","https://ruian.linked.opendata.cz/slovník/isknBudovaId",295780204
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/43058418","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/43058418","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#3"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/43058418","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#13"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/43058418","http://www.opengis.net/ont/gml#id","SO.43058418"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/43058418","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-710500.54 -1053886.92</gml:pos></gml:Point>"
