"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3284239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3284239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3284239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3284239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3284239","http://schema.org/name","97"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3284239","http://www.w3.org/2004/02/skos/core#notation","3284239"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3284239","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/3284239/point/DAM.3284239.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3284239","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#70800"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3284239","https://ruian.linked.opendata.cz/slovník/idTransakce",429463
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3284239","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-11T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3284239","https://ruian.linked.opendata.cz/slovník/psč",70800
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3284239","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/3260241"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3284239","https://ruian.linked.opendata.cz/slovník/vOKód",29159
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3284239","https://ruian.linked.opendata.cz/slovník/čísloDomovní",97
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3284239","http://www.opengis.net/ont/gml#id","AD.3284239"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3284239","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-480292.09 -1102137.22</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3284239","https://ruian.linked.opendata.cz/slovník/čísloOrientační",119
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3284239","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/368920"
