"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/150029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/150029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/150029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/150029","http://schema.org/name","Slavětín nad Metují"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/150029","http://www.w3.org/2004/02/skos/core#notation","150029"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/150029","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/150029/point/DCO.150029"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/150029","https://ruian.linked.opendata.cz/slovník/idTransakce",556350
"https://ruian.linked.opendata.cz/zdroj/části-obcí/150029","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/574431"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/150029","https://ruian.linked.opendata.cz/slovník/platíOd",2014-03-19T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/150029","https://ruian.linked.opendata.cz/slovník/pád2","Slavětína nad Metují"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/150029","https://ruian.linked.opendata.cz/slovník/pád3","Slavětínu nad Metují"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/150029","https://ruian.linked.opendata.cz/slovník/pád4","Slavětín nad Metují"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/150029","https://ruian.linked.opendata.cz/slovník/pád6","Slavětíně nad Metují"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/150029","https://ruian.linked.opendata.cz/slovník/pád7","Slavětínem nad Metují"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/150029","http://www.opengis.net/ont/gml#id","CO.150029"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/150029","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-623894.00 -1030993.00</gml:pos></gml:Point>"
