"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12555673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12555673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12555673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12555673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12555673","http://schema.org/name","986"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12555673","http://www.w3.org/2004/02/skos/core#notation","12555673"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12555673","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/12555673/point/DAM.12555673.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12555673","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#73932"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12555673","https://ruian.linked.opendata.cz/slovník/idTransakce",444286
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12555673","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-28T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12555673","https://ruian.linked.opendata.cz/slovník/psč",73932
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12555673","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/12479942"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12555673","https://ruian.linked.opendata.cz/slovník/vOKód",3821
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12555673","https://ruian.linked.opendata.cz/slovník/čísloDomovní",986
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12555673","http://www.opengis.net/ont/gml#id","AD.12555673"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12555673","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-468597.47 -1109501.69</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12555673","https://ruian.linked.opendata.cz/slovník/čísloOrientační",30
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12555673","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/110108"
