"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/579777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/579777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/579777","http://schema.org/name","Úpice"
"https://ruian.linked.opendata.cz/zdroj/obce/579777","http://www.w3.org/2004/02/skos/core#notation","579777"
"https://ruian.linked.opendata.cz/zdroj/obce/579777","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/579777/multi-point/DOB.579777"
"https://ruian.linked.opendata.cz/zdroj/obce/579777","https://ruian.linked.opendata.cz/slovník/idTransakce",1289235
"https://ruian.linked.opendata.cz/zdroj/obce/579777","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/579777"
"https://ruian.linked.opendata.cz/zdroj/obce/579777","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3610"
"https://ruian.linked.opendata.cz/zdroj/obce/579777","https://ruian.linked.opendata.cz/slovník/platíOd",2016-06-04T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/579777","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2593"
"https://ruian.linked.opendata.cz/zdroj/obce/579777","https://ruian.linked.opendata.cz/slovník/pád2","Úpice"
"https://ruian.linked.opendata.cz/zdroj/obce/579777","https://ruian.linked.opendata.cz/slovník/pád3","Úpici"
"https://ruian.linked.opendata.cz/zdroj/obce/579777","https://ruian.linked.opendata.cz/slovník/pád4","Úpici"
"https://ruian.linked.opendata.cz/zdroj/obce/579777","https://ruian.linked.opendata.cz/slovník/pád6","Úpici"
"https://ruian.linked.opendata.cz/zdroj/obce/579777","https://ruian.linked.opendata.cz/slovník/pád7","Úpicí"
"https://ruian.linked.opendata.cz/zdroj/obce/579777","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/579777","http://www.opengis.net/ont/gml#id","OB.579777"
"https://ruian.linked.opendata.cz/zdroj/obce/579777","https://ruian.linked.opendata.cz/slovník/vlajkaText","List praporu tvoří pět vodorovných pruhů - hnědý, žlutý, zelený, žlutý a hnědý v poměru 1:1:4:1:1. Ve středu žerďové části na zeleném pruhu je žlutá koruna. Poměr šířky k délce listu praporu je 2:3."
