"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/578690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/578690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/578690","http://schema.org/name","Rozstání"
"https://ruian.linked.opendata.cz/zdroj/obce/578690","http://www.w3.org/2004/02/skos/core#notation","578690"
"https://ruian.linked.opendata.cz/zdroj/obce/578690","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/578690/multi-point/DOB.578690"
"https://ruian.linked.opendata.cz/zdroj/obce/578690","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/578690","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/578690"
"https://ruian.linked.opendata.cz/zdroj/obce/578690","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3609"
"https://ruian.linked.opendata.cz/zdroj/obce/578690","https://ruian.linked.opendata.cz/slovník/platíOd",2015-11-26T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/578690","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2500"
"https://ruian.linked.opendata.cz/zdroj/obce/578690","https://ruian.linked.opendata.cz/slovník/pád2","Rozstání"
"https://ruian.linked.opendata.cz/zdroj/obce/578690","https://ruian.linked.opendata.cz/slovník/pád3","Rozstání"
"https://ruian.linked.opendata.cz/zdroj/obce/578690","https://ruian.linked.opendata.cz/slovník/pád4","Rozstání"
"https://ruian.linked.opendata.cz/zdroj/obce/578690","https://ruian.linked.opendata.cz/slovník/pád6","Rozstání"
"https://ruian.linked.opendata.cz/zdroj/obce/578690","https://ruian.linked.opendata.cz/slovník/pád7","Rozstáním"
"https://ruian.linked.opendata.cz/zdroj/obce/578690","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/578690","http://www.opengis.net/ont/gml#id","OB.578690"
"https://ruian.linked.opendata.cz/zdroj/obce/578690","https://ruian.linked.opendata.cz/slovník/vlajkaText","Žlutý list s černým koněm ve skoku s červeným jazykem a uzděním, přidržujícím pravou zadní nohou kosmý červený štítek s bílým hřebenem. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/578690","https://ruian.linked.opendata.cz/slovník/znakText","Ve zlatém štítě černý kůň ve skoku s červeným jazykem a uzděním přidržující pravou zadní nohou kosmý červený štítek se stříbrným hřebenem."
