"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/175421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/175421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/175421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/175421","http://schema.org/name","Ústín"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/175421","http://www.w3.org/2004/02/skos/core#notation","175421"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/175421","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/175421/point/DCO.175421"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/175421","https://ruian.linked.opendata.cz/slovník/idTransakce",581321
"https://ruian.linked.opendata.cz/zdroj/části-obcí/175421","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/552364"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/175421","https://ruian.linked.opendata.cz/slovník/platíOd",2014-04-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/175421","https://ruian.linked.opendata.cz/slovník/pád2","Ústína"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/175421","https://ruian.linked.opendata.cz/slovník/pád3","Ústínu"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/175421","https://ruian.linked.opendata.cz/slovník/pád4","Ústín"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/175421","https://ruian.linked.opendata.cz/slovník/pád6","Ústíně"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/175421","https://ruian.linked.opendata.cz/slovník/pád7","Ústínem"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/175421","http://www.opengis.net/ont/gml#id","CO.175421"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/175421","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-553956.00 -1121548.00</gml:pos></gml:Point>"
