"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/580261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/580261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/580261","http://schema.org/name","Hnátnice"
"https://ruian.linked.opendata.cz/zdroj/obce/580261","http://www.w3.org/2004/02/skos/core#notation","580261"
"https://ruian.linked.opendata.cz/zdroj/obce/580261","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/580261/multi-point/DOB.580261"
"https://ruian.linked.opendata.cz/zdroj/obce/580261","https://ruian.linked.opendata.cz/slovník/idTransakce",679969
"https://ruian.linked.opendata.cz/zdroj/obce/580261","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/580261"
"https://ruian.linked.opendata.cz/zdroj/obce/580261","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3611"
"https://ruian.linked.opendata.cz/zdroj/obce/580261","https://ruian.linked.opendata.cz/slovník/platíOd",2014-09-22T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/580261","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2682"
"https://ruian.linked.opendata.cz/zdroj/obce/580261","https://ruian.linked.opendata.cz/slovník/pád2","Hnátnice"
"https://ruian.linked.opendata.cz/zdroj/obce/580261","https://ruian.linked.opendata.cz/slovník/pád3","Hnátnici"
"https://ruian.linked.opendata.cz/zdroj/obce/580261","https://ruian.linked.opendata.cz/slovník/pád4","Hnátnici"
"https://ruian.linked.opendata.cz/zdroj/obce/580261","https://ruian.linked.opendata.cz/slovník/pád6","Hnátnici"
"https://ruian.linked.opendata.cz/zdroj/obce/580261","https://ruian.linked.opendata.cz/slovník/pád7","Hnátnicí"
"https://ruian.linked.opendata.cz/zdroj/obce/580261","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/580261","http://www.opengis.net/ont/gml#id","OB.580261"
"https://ruian.linked.opendata.cz/zdroj/obce/580261","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří modrá žerďová část se žlutým klíčem zubem nahoru k žerdi a červená vlající část se žlutým mečem hrotem nahoru. List překryt bílým středovým křížem s rameny širokými jednu sedminu délky listu. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/580261","https://ruian.linked.opendata.cz/slovník/znakText","V modro-červeně polceném štítě kříž ze dvou stříbrných kostí (hnátů), podložený vpravo zlatým vztyčeným klíčem a vlevo zlatým vztyčeným mečem."
