"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/548413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/548413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/548413","http://schema.org/name","Jilem"
"https://ruian.linked.opendata.cz/zdroj/obce/548413","http://www.w3.org/2004/02/skos/core#notation","548413"
"https://ruian.linked.opendata.cz/zdroj/obce/548413","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/548413/multi-point/DOB.548413"
"https://ruian.linked.opendata.cz/zdroj/obce/548413","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/548413","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/548413"
"https://ruian.linked.opendata.cz/zdroj/obce/548413","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3601"
"https://ruian.linked.opendata.cz/zdroj/obce/548413","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/548413","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1970"
"https://ruian.linked.opendata.cz/zdroj/obce/548413","https://ruian.linked.opendata.cz/slovník/pád2","Jilma"
"https://ruian.linked.opendata.cz/zdroj/obce/548413","https://ruian.linked.opendata.cz/slovník/pád3","Jilmu"
"https://ruian.linked.opendata.cz/zdroj/obce/548413","https://ruian.linked.opendata.cz/slovník/pád4","Jilem"
"https://ruian.linked.opendata.cz/zdroj/obce/548413","https://ruian.linked.opendata.cz/slovník/pád6","Jilmu"
"https://ruian.linked.opendata.cz/zdroj/obce/548413","https://ruian.linked.opendata.cz/slovník/pád7","Jilmem"
"https://ruian.linked.opendata.cz/zdroj/obce/548413","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/548413","http://www.opengis.net/ont/gml#id","OB.548413"
"https://ruian.linked.opendata.cz/zdroj/obce/548413","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva vodorovné pruhy, bílý a zubatý zelený, v poměru 3 : 1. Zelený pruh má šest čtvercových zubů a pět stejných mezer. Z prostřední mezery vyrůstá zelený jilm s hnědým kmenem. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/548413","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrném štítě jilm přirozené barvy vyrůstající ze zelené cimbuřové paty se stříbrným vydutým hrotem."
