"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/526622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/526622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/526622","http://schema.org/name","Rohozec"
"https://ruian.linked.opendata.cz/zdroj/obce/526622","http://www.w3.org/2004/02/skos/core#notation","526622"
"https://ruian.linked.opendata.cz/zdroj/obce/526622","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/526622/multi-point/DOB.526622"
"https://ruian.linked.opendata.cz/zdroj/obce/526622","https://ruian.linked.opendata.cz/slovník/idTransakce",1584612
"https://ruian.linked.opendata.cz/zdroj/obce/526622","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/526622"
"https://ruian.linked.opendata.cz/zdroj/obce/526622","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3205"
"https://ruian.linked.opendata.cz/zdroj/obce/526622","https://ruian.linked.opendata.cz/slovník/platíOd",2016-11-28T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/526622","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/221"
"https://ruian.linked.opendata.cz/zdroj/obce/526622","https://ruian.linked.opendata.cz/slovník/pád2","Rohozce"
"https://ruian.linked.opendata.cz/zdroj/obce/526622","https://ruian.linked.opendata.cz/slovník/pád3","Rohozci"
"https://ruian.linked.opendata.cz/zdroj/obce/526622","https://ruian.linked.opendata.cz/slovník/pád4","Rohozec"
"https://ruian.linked.opendata.cz/zdroj/obce/526622","https://ruian.linked.opendata.cz/slovník/pád6","Rohozci"
"https://ruian.linked.opendata.cz/zdroj/obce/526622","https://ruian.linked.opendata.cz/slovník/pád7","Rohozcem"
"https://ruian.linked.opendata.cz/zdroj/obce/526622","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/526622","http://www.opengis.net/ont/gml#id","OB.526622"
"https://ruian.linked.opendata.cz/zdroj/obce/526622","https://ruian.linked.opendata.cz/slovník/vlajkaText","Modrý list s kosmým pruhem širokým čtvrtinu délky listu, v horním poli dóza na masti, v dolním lilie, vše žluté. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/526622","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě kosmé břevno provázené nahoře dózou na masti, dole lilií, vše zlaté."
