"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/579386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/579386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/579386","http://schema.org/name","Klášterská Lhota"
"https://ruian.linked.opendata.cz/zdroj/obce/579386","http://www.w3.org/2004/02/skos/core#notation","579386"
"https://ruian.linked.opendata.cz/zdroj/obce/579386","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/579386/multi-point/DOB.579386"
"https://ruian.linked.opendata.cz/zdroj/obce/579386","https://ruian.linked.opendata.cz/slovník/idTransakce",91972
"https://ruian.linked.opendata.cz/zdroj/obce/579386","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/579386"
"https://ruian.linked.opendata.cz/zdroj/obce/579386","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3610"
"https://ruian.linked.opendata.cz/zdroj/obce/579386","https://ruian.linked.opendata.cz/slovník/platíOd",2012-11-23T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/579386","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2542"
"https://ruian.linked.opendata.cz/zdroj/obce/579386","https://ruian.linked.opendata.cz/slovník/pád2","Klášterské Lhoty"
"https://ruian.linked.opendata.cz/zdroj/obce/579386","https://ruian.linked.opendata.cz/slovník/pád3","Klášterské Lhotě"
"https://ruian.linked.opendata.cz/zdroj/obce/579386","https://ruian.linked.opendata.cz/slovník/pád4","Klášterskou Lhotu"
"https://ruian.linked.opendata.cz/zdroj/obce/579386","https://ruian.linked.opendata.cz/slovník/pád6","Klášterské Lhotě"
"https://ruian.linked.opendata.cz/zdroj/obce/579386","https://ruian.linked.opendata.cz/slovník/pád7","Klášterskou Lhotou"
"https://ruian.linked.opendata.cz/zdroj/obce/579386","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/579386","http://www.opengis.net/ont/gml#id","OB.579386"
"https://ruian.linked.opendata.cz/zdroj/obce/579386","https://ruian.linked.opendata.cz/slovník/vlajkaText","Černým kosmým pruhem, širokým jednu osminu šířky listu, dělený list na žerďové červené a vlající bílé pole. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/579386","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrném štítě na červené patě benediktin v černém řádovém oděvu s kapucí, opírající se pravicí o dřevěnou hůl zakončenou křížem přirozené barvy."
