"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/567256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/567256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/567256","http://schema.org/name","Litvínov"
"https://ruian.linked.opendata.cz/zdroj/obce/567256","http://www.w3.org/2004/02/skos/core#notation","567256"
"https://ruian.linked.opendata.cz/zdroj/obce/567256","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/567256/multi-point/DOB.567256"
"https://ruian.linked.opendata.cz/zdroj/obce/567256","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/567256","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/567256"
"https://ruian.linked.opendata.cz/zdroj/obce/567256","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3508"
"https://ruian.linked.opendata.cz/zdroj/obce/567256","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/567256","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1881"
"https://ruian.linked.opendata.cz/zdroj/obce/567256","https://ruian.linked.opendata.cz/slovník/pád2","Litvínova"
"https://ruian.linked.opendata.cz/zdroj/obce/567256","https://ruian.linked.opendata.cz/slovník/pád3","Litvínovu"
"https://ruian.linked.opendata.cz/zdroj/obce/567256","https://ruian.linked.opendata.cz/slovník/pád4","Litvínov"
"https://ruian.linked.opendata.cz/zdroj/obce/567256","https://ruian.linked.opendata.cz/slovník/pád6","Litvínově"
"https://ruian.linked.opendata.cz/zdroj/obce/567256","https://ruian.linked.opendata.cz/slovník/pád7","Litvínovem"
"https://ruian.linked.opendata.cz/zdroj/obce/567256","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/567256","http://www.opengis.net/ont/gml#id","OB.567256"
"https://ruian.linked.opendata.cz/zdroj/obce/567256","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří čtyři vodorovné pruhy, žlutý, červený, zubatý bílý a žlutý v poměru 1:5:2:1. Bílý pruh má šest čtvercových zubů, pět stejných a dvě poloviční mezery. Poměr šířky k délce listu je 2:3."
