"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/545147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/545147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/545147","http://schema.org/name","Velká Lhota"
"https://ruian.linked.opendata.cz/zdroj/obce/545147","http://www.w3.org/2004/02/skos/core#notation","545147"
"https://ruian.linked.opendata.cz/zdroj/obce/545147","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/545147/multi-point/DOB.545147"
"https://ruian.linked.opendata.cz/zdroj/obce/545147","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/545147","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/545147"
"https://ruian.linked.opendata.cz/zdroj/obce/545147","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3810"
"https://ruian.linked.opendata.cz/zdroj/obce/545147","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/545147","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3905"
"https://ruian.linked.opendata.cz/zdroj/obce/545147","https://ruian.linked.opendata.cz/slovník/pád2","Velké Lhoty"
"https://ruian.linked.opendata.cz/zdroj/obce/545147","https://ruian.linked.opendata.cz/slovník/pád3","Velké Lhotě"
"https://ruian.linked.opendata.cz/zdroj/obce/545147","https://ruian.linked.opendata.cz/slovník/pád4","Velkou Lhotu"
"https://ruian.linked.opendata.cz/zdroj/obce/545147","https://ruian.linked.opendata.cz/slovník/pád6","Velké Lhotě"
"https://ruian.linked.opendata.cz/zdroj/obce/545147","https://ruian.linked.opendata.cz/slovník/pád7","Velkou Lhotou"
"https://ruian.linked.opendata.cz/zdroj/obce/545147","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/545147","http://www.opengis.net/ont/gml#id","OB.545147"
"https://ruian.linked.opendata.cz/zdroj/obce/545147","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři vodorovné pruhy, bílý, červeno-zeleně polcený a bílý, v poměru 1 : 6 : 1. V polceném pruhu kosmo sekera-širočina šikmo podložená motykou, obojí bílé na žlutých násadách a provázené čtyřmi (1, 2, 1) bílými kříži. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/545147","https://ruian.linked.opendata.cz/slovník/znakText","V červeno-zeleně polceném štítě pod stříbrnou hlavou oddělenou trojvrším kosmo položená sekera-širočina šikmo podložená motykou, obojí stříbrné na zlatých násadách a provázené čtyřmi (1, 2, 1) stříbrnými kříži."
