"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2376237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2376237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2376237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2376237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2376237","http://schema.org/name","5"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2376237","http://www.w3.org/2004/02/skos/core#notation","2376237"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2376237","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/2376237/point/DAM.2376237.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2376237","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#54232"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2376237","https://ruian.linked.opendata.cz/slovník/idTransakce",413267
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2376237","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2376237","https://ruian.linked.opendata.cz/slovník/psč",54232
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2376237","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/2355094"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2376237","https://ruian.linked.opendata.cz/slovník/vOKód",1789
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2376237","https://ruian.linked.opendata.cz/slovník/čísloDomovní",5
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2376237","http://www.opengis.net/ont/gml#id","AD.2376237"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2376237","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-624458.31 -1005371.69</gml:pos></gml:Point>"
