"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/548812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/548812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/548812","http://schema.org/name","Stanovice"
"https://ruian.linked.opendata.cz/zdroj/obce/548812","http://www.w3.org/2004/02/skos/core#notation","548812"
"https://ruian.linked.opendata.cz/zdroj/obce/548812","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/548812/multi-point/DOB.548812"
"https://ruian.linked.opendata.cz/zdroj/obce/548812","https://ruian.linked.opendata.cz/slovník/idTransakce",895775
"https://ruian.linked.opendata.cz/zdroj/obce/548812","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/548812"
"https://ruian.linked.opendata.cz/zdroj/obce/548812","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3610"
"https://ruian.linked.opendata.cz/zdroj/obce/548812","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/548812","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2534"
"https://ruian.linked.opendata.cz/zdroj/obce/548812","https://ruian.linked.opendata.cz/slovník/pád2","Stanovic"
"https://ruian.linked.opendata.cz/zdroj/obce/548812","https://ruian.linked.opendata.cz/slovník/pád3","Stanovicím"
"https://ruian.linked.opendata.cz/zdroj/obce/548812","https://ruian.linked.opendata.cz/slovník/pád4","Stanovice"
"https://ruian.linked.opendata.cz/zdroj/obce/548812","https://ruian.linked.opendata.cz/slovník/pád6","Stanovicích"
"https://ruian.linked.opendata.cz/zdroj/obce/548812","https://ruian.linked.opendata.cz/slovník/pád7","Stanovicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/548812","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/548812","http://www.opengis.net/ont/gml#id","OB.548812"
