"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/152668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/152668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/152668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/152668","http://schema.org/name","Sovinec"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/152668","http://www.w3.org/2004/02/skos/core#notation","152668"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/152668","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/152668/point/DCO.152668"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/152668","https://ruian.linked.opendata.cz/slovník/idTransakce",438750
"https://ruian.linked.opendata.cz/zdroj/části-obcí/152668","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/597457"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/152668","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-19T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/152668","https://ruian.linked.opendata.cz/slovník/pád2","Sovince"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/152668","https://ruian.linked.opendata.cz/slovník/pád3","Sovinci"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/152668","https://ruian.linked.opendata.cz/slovník/pád4","Sovinec"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/152668","https://ruian.linked.opendata.cz/slovník/pád6","Sovinci"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/152668","https://ruian.linked.opendata.cz/slovník/pád7","Sovincem"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/152668","http://www.opengis.net/ont/gml#id","CO.152668"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/152668","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-544746.00 -1094601.00</gml:pos></gml:Point>"
