"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/519031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/519031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/519031","http://schema.org/name","Teplice nad Bečvou"
"https://ruian.linked.opendata.cz/zdroj/obce/519031","http://www.w3.org/2004/02/skos/core#notation","519031"
"https://ruian.linked.opendata.cz/zdroj/obce/519031","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/519031/multi-point/DOB.519031"
"https://ruian.linked.opendata.cz/zdroj/obce/519031","https://ruian.linked.opendata.cz/slovník/idTransakce",10613
"https://ruian.linked.opendata.cz/zdroj/obce/519031","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/519031"
"https://ruian.linked.opendata.cz/zdroj/obce/519031","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3808"
"https://ruian.linked.opendata.cz/zdroj/obce/519031","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/519031","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3794"
"https://ruian.linked.opendata.cz/zdroj/obce/519031","https://ruian.linked.opendata.cz/slovník/pád2","Teplic nad Bečvou"
"https://ruian.linked.opendata.cz/zdroj/obce/519031","https://ruian.linked.opendata.cz/slovník/pád3","Teplicím nad Bečvou"
"https://ruian.linked.opendata.cz/zdroj/obce/519031","https://ruian.linked.opendata.cz/slovník/pád4","Teplice nad Bečvou"
"https://ruian.linked.opendata.cz/zdroj/obce/519031","https://ruian.linked.opendata.cz/slovník/pád6","Teplicích nad Bečvou"
"https://ruian.linked.opendata.cz/zdroj/obce/519031","https://ruian.linked.opendata.cz/slovník/pád7","Teplicemi nad Bečvou"
"https://ruian.linked.opendata.cz/zdroj/obce/519031","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/519031","http://www.opengis.net/ont/gml#id","OB.519031"
"https://ruian.linked.opendata.cz/zdroj/obce/519031","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy, bílý, modrý a bílý, v poměru 1 : 4 : 1. V modrém pruhu žlutá, bíle tryskající fontána převýšená červeným srdcem podloženým zkříženými bílými liliovými hůlkami. Ve fontáně zkřížené modré sekery s hnědými topůrky. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/519031","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě zlatá, stříbrně tryskající fontána převýšená červeným srdcem podloženým dvěma zkříženými stříbrnými liliovými hůlkami. Ve fontáně dvě zkřížené modré sekery s topůrky přirozené barvy."
