"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28381769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28381769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28381769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28381769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28381769","http://schema.org/name","1048"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28381769","http://www.w3.org/2004/02/skos/core#notation","28381769"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28381769","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/28381769/point/DAM.28381769.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28381769","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#69155"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28381769","https://ruian.linked.opendata.cz/slovník/idTransakce",1073031
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28381769","https://ruian.linked.opendata.cz/slovník/platíOd",2016-01-12T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28381769","https://ruian.linked.opendata.cz/slovník/psč",69155
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28381769","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27840158"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28381769","https://ruian.linked.opendata.cz/slovník/vOKód",19559
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28381769","https://ruian.linked.opendata.cz/slovník/čísloDomovní",1048
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28381769","http://www.opengis.net/ont/gml#id","AD.28381769"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28381769","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-573067.90 -1207689.98</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28381769","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/61221"
