"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/1299687510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/1299687510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/1299687510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/1299687510","http://schema.org/name","1299687510"
"https://ruian.linked.opendata.cz/zdroj/parcely/1299687510","http://www.w3.org/2004/02/skos/core#notation","1299687510"
"https://ruian.linked.opendata.cz/zdroj/parcely/1299687510","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/1299687510/point/DPA.1299687510"
"https://ruian.linked.opendata.cz/zdroj/parcely/1299687510","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#14"
"https://ruian.linked.opendata.cz/zdroj/parcely/1299687510","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/1299687510","https://ruian.linked.opendata.cz/slovník/idTransakce",1481698
"https://ruian.linked.opendata.cz/zdroj/parcely/1299687510","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/775002"
"https://ruian.linked.opendata.cz/zdroj/parcely/1299687510","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",65
"https://ruian.linked.opendata.cz/zdroj/parcely/1299687510","https://ruian.linked.opendata.cz/slovník/platíOd",2016-10-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/1299687510","https://ruian.linked.opendata.cz/slovník/výměraParcely",18
"https://ruian.linked.opendata.cz/zdroj/parcely/1299687510","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",26
"https://ruian.linked.opendata.cz/zdroj/parcely/1299687510","https://ruian.linked.opendata.cz/slovník/řízeníId",45507862010
"https://ruian.linked.opendata.cz/zdroj/parcely/1299687510","http://www.opengis.net/ont/gml#id","PA.1299687510"
"https://ruian.linked.opendata.cz/zdroj/parcely/1299687510","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-763951.37 -976181.85</gml:pos></gml:Point>"
