"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/597198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/597198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/597198","http://schema.org/name","Bílčice"
"https://ruian.linked.opendata.cz/zdroj/obce/597198","http://www.w3.org/2004/02/skos/core#notation","597198"
"https://ruian.linked.opendata.cz/zdroj/obce/597198","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/597198/multi-point/DOB.597198"
"https://ruian.linked.opendata.cz/zdroj/obce/597198","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/597198","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/597198"
"https://ruian.linked.opendata.cz/zdroj/obce/597198","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3801"
"https://ruian.linked.opendata.cz/zdroj/obce/597198","https://ruian.linked.opendata.cz/slovník/platíOd",2015-09-23T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/597198","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3425"
"https://ruian.linked.opendata.cz/zdroj/obce/597198","https://ruian.linked.opendata.cz/slovník/pád2","Bílčic"
"https://ruian.linked.opendata.cz/zdroj/obce/597198","https://ruian.linked.opendata.cz/slovník/pád3","Bílčicím"
"https://ruian.linked.opendata.cz/zdroj/obce/597198","https://ruian.linked.opendata.cz/slovník/pád4","Bílčice"
"https://ruian.linked.opendata.cz/zdroj/obce/597198","https://ruian.linked.opendata.cz/slovník/pád6","Bílčicích"
"https://ruian.linked.opendata.cz/zdroj/obce/597198","https://ruian.linked.opendata.cz/slovník/pád7","Bílčicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/597198","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/597198","http://www.opengis.net/ont/gml#id","OB.597198"
"https://ruian.linked.opendata.cz/zdroj/obce/597198","https://ruian.linked.opendata.cz/slovník/vlajkaText","Modrý list s bílou lípou, pod ní do oblouku šňůra pěti bílých perel zakončená na obou koncích osmicípými žlutými hvězdami na úrovni poloviny kmene. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/597198","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě stříbrná lípa, pod ní do oblouku šňůra pěti stříbrných perel zakončená na obou stranách zlatou osmihrotou hvězdou."
