"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/579025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/579025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/579025","http://schema.org/name","Trutnov"
"https://ruian.linked.opendata.cz/zdroj/obce/579025","http://www.w3.org/2004/02/skos/core#notation","579025"
"https://ruian.linked.opendata.cz/zdroj/obce/579025","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/579025/multi-point/DOB.579025"
"https://ruian.linked.opendata.cz/zdroj/obce/579025","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/579025","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/579025"
"https://ruian.linked.opendata.cz/zdroj/obce/579025","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3610"
"https://ruian.linked.opendata.cz/zdroj/obce/579025","https://ruian.linked.opendata.cz/slovník/platíOd",2015-12-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/579025","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2569"
"https://ruian.linked.opendata.cz/zdroj/obce/579025","https://ruian.linked.opendata.cz/slovník/pád2","Trutnova"
"https://ruian.linked.opendata.cz/zdroj/obce/579025","https://ruian.linked.opendata.cz/slovník/pád3","Trutnovu"
"https://ruian.linked.opendata.cz/zdroj/obce/579025","https://ruian.linked.opendata.cz/slovník/pád4","Trutnov"
"https://ruian.linked.opendata.cz/zdroj/obce/579025","https://ruian.linked.opendata.cz/slovník/pád6","Trutnově"
"https://ruian.linked.opendata.cz/zdroj/obce/579025","https://ruian.linked.opendata.cz/slovník/pád7","Trutnovem"
"https://ruian.linked.opendata.cz/zdroj/obce/579025","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/579025","http://www.opengis.net/ont/gml#id","OB.579025"
"https://ruian.linked.opendata.cz/zdroj/obce/579025","https://ruian.linked.opendata.cz/slovník/vlajkaText","Modrý list se třemi bílými žerďovými klíny sahajícími do poloviny délky listu. Poměr šířky k délce je 2:3."
