"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/566918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/566918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/566918","http://schema.org/name","Vinařice"
"https://ruian.linked.opendata.cz/zdroj/obce/566918","http://www.w3.org/2004/02/skos/core#notation","566918"
"https://ruian.linked.opendata.cz/zdroj/obce/566918","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/566918/multi-point/DOB.566918"
"https://ruian.linked.opendata.cz/zdroj/obce/566918","https://ruian.linked.opendata.cz/slovník/idTransakce",165617
"https://ruian.linked.opendata.cz/zdroj/obce/566918","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/566918"
"https://ruian.linked.opendata.cz/zdroj/obce/566918","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3507"
"https://ruian.linked.opendata.cz/zdroj/obce/566918","https://ruian.linked.opendata.cz/slovník/platíOd",2013-02-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/566918","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1848"
"https://ruian.linked.opendata.cz/zdroj/obce/566918","https://ruian.linked.opendata.cz/slovník/pád2","Vinařic"
"https://ruian.linked.opendata.cz/zdroj/obce/566918","https://ruian.linked.opendata.cz/slovník/pád3","Vinařicím"
"https://ruian.linked.opendata.cz/zdroj/obce/566918","https://ruian.linked.opendata.cz/slovník/pád4","Vinařice"
"https://ruian.linked.opendata.cz/zdroj/obce/566918","https://ruian.linked.opendata.cz/slovník/pád6","Vinařicích"
"https://ruian.linked.opendata.cz/zdroj/obce/566918","https://ruian.linked.opendata.cz/slovník/pád7","Vinařicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/566918","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/566918","http://www.opengis.net/ont/gml#id","OB.566918"
"https://ruian.linked.opendata.cz/zdroj/obce/566918","https://ruian.linked.opendata.cz/slovník/vlajkaText","V žerďové části tři vodorovné pruhy: červený, žlutý a červený, ve vlající části bílý, zelený a bílý. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/566918","https://ruian.linked.opendata.cz/slovník/znakText","Červeno-stříbrně polcený štít, v pravém poli stříbrné břevno, nad ním zlatý smrk a pod ním zlatý vinný hrozen, v levém poli zelený chmelový stonek se třemi šišticemi a dvěma listy."
