"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/589349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/589349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/589349","http://schema.org/name","Budětsko"
"https://ruian.linked.opendata.cz/zdroj/obce/589349","http://www.w3.org/2004/02/skos/core#notation","589349"
"https://ruian.linked.opendata.cz/zdroj/obce/589349","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/589349/multi-point/DOB.589349"
"https://ruian.linked.opendata.cz/zdroj/obce/589349","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/589349","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/589349"
"https://ruian.linked.opendata.cz/zdroj/obce/589349","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3709"
"https://ruian.linked.opendata.cz/zdroj/obce/589349","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-16T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/589349","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3123"
"https://ruian.linked.opendata.cz/zdroj/obce/589349","https://ruian.linked.opendata.cz/slovník/pád2","Budětska"
"https://ruian.linked.opendata.cz/zdroj/obce/589349","https://ruian.linked.opendata.cz/slovník/pád3","Budětsku"
"https://ruian.linked.opendata.cz/zdroj/obce/589349","https://ruian.linked.opendata.cz/slovník/pád4","Budětsko"
"https://ruian.linked.opendata.cz/zdroj/obce/589349","https://ruian.linked.opendata.cz/slovník/pád6","Budětsku"
"https://ruian.linked.opendata.cz/zdroj/obce/589349","https://ruian.linked.opendata.cz/slovník/pád7","Budětskem"
"https://ruian.linked.opendata.cz/zdroj/obce/589349","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/589349","http://www.opengis.net/ont/gml#id","OB.589349"
"https://ruian.linked.opendata.cz/zdroj/obce/589349","https://ruian.linked.opendata.cz/slovník/vlajkaText","Modrý list se žlutým ondřejským křížem, jehož ramena vycházejí z třetí a deváté devítiny horního a dolního okraje. V žerďovém poli vztyčený bílý dubový dvoulist se žaludem. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/589349","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě zkřížené stříbrné sekery se zlatými topůrky, pod nimi vztyčený stříbrný dubový dvoulist se žaludem."
