"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/594334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/594334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/594334","http://schema.org/name","Lechovice"
"https://ruian.linked.opendata.cz/zdroj/obce/594334","http://www.w3.org/2004/02/skos/core#notation","594334"
"https://ruian.linked.opendata.cz/zdroj/obce/594334","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/594334/multi-point/DOB.594334"
"https://ruian.linked.opendata.cz/zdroj/obce/594334","https://ruian.linked.opendata.cz/slovník/idTransakce",10517
"https://ruian.linked.opendata.cz/zdroj/obce/594334","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/594334"
"https://ruian.linked.opendata.cz/zdroj/obce/594334","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3713"
"https://ruian.linked.opendata.cz/zdroj/obce/594334","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/594334","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3361"
"https://ruian.linked.opendata.cz/zdroj/obce/594334","https://ruian.linked.opendata.cz/slovník/pád2","Lechovic"
"https://ruian.linked.opendata.cz/zdroj/obce/594334","https://ruian.linked.opendata.cz/slovník/pád3","Lechovicím"
"https://ruian.linked.opendata.cz/zdroj/obce/594334","https://ruian.linked.opendata.cz/slovník/pád4","Lechovice"
"https://ruian.linked.opendata.cz/zdroj/obce/594334","https://ruian.linked.opendata.cz/slovník/pád6","Lechovicích"
"https://ruian.linked.opendata.cz/zdroj/obce/594334","https://ruian.linked.opendata.cz/slovník/pád7","Lechovicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/594334","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/594334","http://www.opengis.net/ont/gml#id","OB.594334"
"https://ruian.linked.opendata.cz/zdroj/obce/594334","https://ruian.linked.opendata.cz/slovník/vlajkaText","Kosmo a šikmo bílo-zeleně dělený list, v žerďovém a vlajícím poli po jednom černém orlím křídle, v horním poli lilie, v dolním vinný hrozen, oboje žluté. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/594334","https://ruian.linked.opendata.cz/slovník/znakText","V zeleném štítě se stříbrným zkráceným klínem s černým korunovaným orlem se zlatou zbrojí vinný hrozen provázený dvěma liliemi, vše zlaté."
