"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/584819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/584819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/584819","http://schema.org/name","Popice"
"https://ruian.linked.opendata.cz/zdroj/obce/584819","http://www.w3.org/2004/02/skos/core#notation","584819"
"https://ruian.linked.opendata.cz/zdroj/obce/584819","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/584819/multi-point/DOB.584819"
"https://ruian.linked.opendata.cz/zdroj/obce/584819","https://ruian.linked.opendata.cz/slovník/idTransakce",10173
"https://ruian.linked.opendata.cz/zdroj/obce/584819","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/584819"
"https://ruian.linked.opendata.cz/zdroj/obce/584819","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3704"
"https://ruian.linked.opendata.cz/zdroj/obce/584819","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/584819","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2828"
"https://ruian.linked.opendata.cz/zdroj/obce/584819","https://ruian.linked.opendata.cz/slovník/pád2","Popic"
"https://ruian.linked.opendata.cz/zdroj/obce/584819","https://ruian.linked.opendata.cz/slovník/pád3","Popicím"
"https://ruian.linked.opendata.cz/zdroj/obce/584819","https://ruian.linked.opendata.cz/slovník/pád4","Popice"
"https://ruian.linked.opendata.cz/zdroj/obce/584819","https://ruian.linked.opendata.cz/slovník/pád6","Popicích"
"https://ruian.linked.opendata.cz/zdroj/obce/584819","https://ruian.linked.opendata.cz/slovník/pád7","Popicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/584819","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/584819","http://www.opengis.net/ont/gml#id","OB.584819"
"https://ruian.linked.opendata.cz/zdroj/obce/584819","https://ruian.linked.opendata.cz/slovník/vlajkaText","Žlutý list s červeným lvem s modrou zbrojí, držící modrý vinný hrozen se zelenými listy. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/584819","https://ruian.linked.opendata.cz/slovník/znakText","Ve zlatém štítě na zeleném trojvrší červený lev ve skoku s modrou zbrojí držící modrý vinný hrozen se zelenými listy."
