"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/768235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/768235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/768235","http://schema.org/name","Pěčín u Trhových Svinů"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/768235","http://www.w3.org/2004/02/skos/core#notation","768235"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/768235","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/768235/multi-point/DKU.768235"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/768235","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",0
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/768235","https://ruian.linked.opendata.cz/slovník/idTransakce",940668
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/768235","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/545171"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/768235","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/768235","https://ruian.linked.opendata.cz/slovník/pád2","Pěčína u Trhových Svinů"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/768235","https://ruian.linked.opendata.cz/slovník/pád3","Pěčínu u Trhových Svinů"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/768235","https://ruian.linked.opendata.cz/slovník/pád4","Pěčín u Trhových Svinů"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/768235","https://ruian.linked.opendata.cz/slovník/pád6","Pěčíně u Trhových Svinů"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/768235","https://ruian.linked.opendata.cz/slovník/pád7","Pěčínem u Trhových Svinů"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/768235","https://ruian.linked.opendata.cz/slovník/řízeníId",38856054010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/768235","http://www.opengis.net/ont/gml#id","KU.768235"
