"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73795232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73795232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73795232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73795232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73795232","http://schema.org/name","693"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73795232","http://www.w3.org/2004/02/skos/core#notation","73795232"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73795232","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/73795232/point/DAM.73795232.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73795232","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#75605"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73795232","https://ruian.linked.opendata.cz/slovník/idTransakce",904281
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73795232","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-18T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73795232","https://ruian.linked.opendata.cz/slovník/psč",75605
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73795232","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79880673"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73795232","https://ruian.linked.opendata.cz/slovník/vOKód",4861
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73795232","https://ruian.linked.opendata.cz/slovník/čísloDomovní",693
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73795232","http://www.opengis.net/ont/gml#id","AD.73795232"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73795232","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-476980.08 -1155019.95</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73795232","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-476977.17 -1155019.61</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73795232","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-476978.63 -1155019.78</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73795232","https://ruian.linked.opendata.cz/slovník/bodHasičů","https://ruian.linked.opendata.cz/zdroj/adresní-místa/73795232/point/DAM.73795232.3"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73795232","https://ruian.linked.opendata.cz/slovník/bodZáchranky","https://ruian.linked.opendata.cz/zdroj/adresní-místa/73795232/point/DAM.73795232.2"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73795232","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/900842"
