"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/756732811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/756732811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/756732811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/756732811","http://schema.org/name","756732811"
"https://ruian.linked.opendata.cz/zdroj/parcely/756732811","http://www.w3.org/2004/02/skos/core#notation","756732811"
"https://ruian.linked.opendata.cz/zdroj/parcely/756732811","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/756732811/point/DPA.756732811"
"https://ruian.linked.opendata.cz/zdroj/parcely/756732811","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/756732811","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#1"
"https://ruian.linked.opendata.cz/zdroj/parcely/756732811","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/756732811","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/759571"
"https://ruian.linked.opendata.cz/zdroj/parcely/756732811","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",88
"https://ruian.linked.opendata.cz/zdroj/parcely/756732811","https://ruian.linked.opendata.cz/slovník/platíOd",2012-02-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/756732811","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",1
"https://ruian.linked.opendata.cz/zdroj/parcely/756732811","https://ruian.linked.opendata.cz/slovník/výměraParcely",673
"https://ruian.linked.opendata.cz/zdroj/parcely/756732811","https://ruian.linked.opendata.cz/slovník/řízeníId",18663219010
"https://ruian.linked.opendata.cz/zdroj/parcely/756732811","http://www.opengis.net/ont/gml#id","PA.756732811"
"https://ruian.linked.opendata.cz/zdroj/parcely/756732811","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-539574.69 -1043990.09</gml:pos></gml:Point>"
