"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25957783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25957783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25957783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25957783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25957783","http://schema.org/name","243"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25957783","http://www.w3.org/2004/02/skos/core#notation","25957783"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25957783","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/25957783/point/DAM.25957783.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25957783","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#61900"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25957783","https://ruian.linked.opendata.cz/slovník/idTransakce",429792
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25957783","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-11T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25957783","https://ruian.linked.opendata.cz/slovník/psč",61900
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25957783","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25464264"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25957783","https://ruian.linked.opendata.cz/slovník/vOKód",29969
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25957783","https://ruian.linked.opendata.cz/slovník/čísloDomovní",243
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25957783","http://www.opengis.net/ont/gml#id","AD.25957783"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25957783","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-598192.39 -1166873.54</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25957783","https://ruian.linked.opendata.cz/slovník/čísloOrientační",90
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25957783","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/28045"
