"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/20397902010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/20397902010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/20397902010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/20397902010","http://schema.org/name","20397902010"
"https://ruian.linked.opendata.cz/zdroj/parcely/20397902010","http://www.w3.org/2004/02/skos/core#notation","20397902010"
"https://ruian.linked.opendata.cz/zdroj/parcely/20397902010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/20397902010/point/DPA.20397902010"
"https://ruian.linked.opendata.cz/zdroj/parcely/20397902010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/20397902010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/20397902010","https://ruian.linked.opendata.cz/slovník/idTransakce",19979
"https://ruian.linked.opendata.cz/zdroj/parcely/20397902010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/731234"
"https://ruian.linked.opendata.cz/zdroj/parcely/20397902010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",229
"https://ruian.linked.opendata.cz/zdroj/parcely/20397902010","https://ruian.linked.opendata.cz/slovník/platíOd",2012-08-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/20397902010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",2
"https://ruian.linked.opendata.cz/zdroj/parcely/20397902010","https://ruian.linked.opendata.cz/slovník/výměraParcely",44
"https://ruian.linked.opendata.cz/zdroj/parcely/20397902010","https://ruian.linked.opendata.cz/slovník/řízeníId",20784797010
"https://ruian.linked.opendata.cz/zdroj/parcely/20397902010","http://www.opengis.net/ont/gml#id","PA.20397902010"
"https://ruian.linked.opendata.cz/zdroj/parcely/20397902010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-734493.68 -1042684.76</gml:pos></gml:Point>"
