"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/538167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/538167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/538167","http://schema.org/name","Dobřejovice"
"https://ruian.linked.opendata.cz/zdroj/obce/538167","http://www.w3.org/2004/02/skos/core#notation","538167"
"https://ruian.linked.opendata.cz/zdroj/obce/538167","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/538167/multi-point/DOB.538167"
"https://ruian.linked.opendata.cz/zdroj/obce/538167","https://ruian.linked.opendata.cz/slovník/idTransakce",12722
"https://ruian.linked.opendata.cz/zdroj/obce/538167","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/538167"
"https://ruian.linked.opendata.cz/zdroj/obce/538167","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3209"
"https://ruian.linked.opendata.cz/zdroj/obce/538167","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/538167","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/400"
"https://ruian.linked.opendata.cz/zdroj/obce/538167","https://ruian.linked.opendata.cz/slovník/pád2","Dobřejovic"
"https://ruian.linked.opendata.cz/zdroj/obce/538167","https://ruian.linked.opendata.cz/slovník/pád3","Dobřejovicím"
"https://ruian.linked.opendata.cz/zdroj/obce/538167","https://ruian.linked.opendata.cz/slovník/pád4","Dobřejovice"
"https://ruian.linked.opendata.cz/zdroj/obce/538167","https://ruian.linked.opendata.cz/slovník/pád6","Dobřejovicích"
"https://ruian.linked.opendata.cz/zdroj/obce/538167","https://ruian.linked.opendata.cz/slovník/pád7","Dobřejovicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/538167","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/538167","http://www.opengis.net/ont/gml#id","OB.538167"
"https://ruian.linked.opendata.cz/zdroj/obce/538167","https://ruian.linked.opendata.cz/slovník/vlajkaText","Bílý list s červeným kosmým pruhem, širokým polovinu délky listu. V pruhu kosmo za sebou tři vztyčené listy, žlutý javorový mezi dvěma bílými lipovými. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/538167","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrném štítě kosmé červené břevno se třemi kosmými vztyčenými listy, zlatým javorovým mezi stříbrnými lipovými."
