"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/20488688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/20488688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/20488688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/20488688","http://schema.org/name","20488688"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/20488688","http://www.w3.org/2004/02/skos/core#notation","20488688"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/20488688","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/20488688/point/DSO.20488688"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/20488688","https://ruian.linked.opendata.cz/slovník/druhKonstrukce","https://ruian.linked.opendata.cz/slovník/stavební-objekty/DruhKonstrukce#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/20488688","https://ruian.linked.opendata.cz/slovník/idTransakce",503364
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/20488688","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/737805403"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/20488688","https://ruian.linked.opendata.cz/slovník/obestavěnýProstor",42
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/20488688","https://ruian.linked.opendata.cz/slovník/platíOd",2014-02-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/20488688","https://ruian.linked.opendata.cz/slovník/podlahováPlocha",17
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/20488688","https://ruian.linked.opendata.cz/slovník/početBytů",0
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/20488688","https://ruian.linked.opendata.cz/slovník/početPodlaží",1
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/20488688","https://ruian.linked.opendata.cz/slovník/připojeníKanalizace","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniKanalizace#9"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/20488688","https://ruian.linked.opendata.cz/slovník/připojeníPlyn","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniPlynu#9"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/20488688","https://ruian.linked.opendata.cz/slovník/připojeníVodovod","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniVodovodu#9"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/20488688","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/20488688","https://ruian.linked.opendata.cz/slovník/vybaveníVýtahem","https://ruian.linked.opendata.cz/slovník/stavební-objekty/VybaveniVytahem#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/20488688","https://ruian.linked.opendata.cz/slovník/zastavěnáPlocha",19
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/20488688","https://ruian.linked.opendata.cz/slovník/způsobVytápění","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVytapeni#9"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/20488688","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#19"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/20488688","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/405744"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/20488688","https://ruian.linked.opendata.cz/slovník/čísloDomovní",148
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/20488688","http://www.opengis.net/ont/gml#id","SO.20488688"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/20488688","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-848205.05 -1010115.45</gml:pos></gml:Point>"
