"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/168696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/168696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/168696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/168696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/168696","http://schema.org/name","444"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/168696","http://www.w3.org/2004/02/skos/core#notation","168696"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/168696","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/168696/point/DAM.168696.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/168696","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#40747"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/168696","https://ruian.linked.opendata.cz/slovník/idTransakce",414440
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/168696","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/168696","https://ruian.linked.opendata.cz/slovník/psč",40747
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/168696","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/261874"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/168696","https://ruian.linked.opendata.cz/slovník/vOKód",6825
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/168696","https://ruian.linked.opendata.cz/slovník/čísloDomovní",444
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/168696","http://www.opengis.net/ont/gml#id","AD.168696"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/168696","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-716361.84 -953754.09</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/168696","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/95397"
