"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/48921568010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/48921568010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/48921568010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/48921568010","http://schema.org/name","48921568010"
"https://ruian.linked.opendata.cz/zdroj/parcely/48921568010","http://www.w3.org/2004/02/skos/core#notation","48921568010"
"https://ruian.linked.opendata.cz/zdroj/parcely/48921568010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/48921568010/point/DPA.48921568010"
"https://ruian.linked.opendata.cz/zdroj/parcely/48921568010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#14"
"https://ruian.linked.opendata.cz/zdroj/parcely/48921568010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/48921568010","https://ruian.linked.opendata.cz/slovník/idTransakce",944324
"https://ruian.linked.opendata.cz/zdroj/parcely/48921568010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/658618"
"https://ruian.linked.opendata.cz/zdroj/parcely/48921568010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",660
"https://ruian.linked.opendata.cz/zdroj/parcely/48921568010","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-21T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/48921568010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",580
"https://ruian.linked.opendata.cz/zdroj/parcely/48921568010","https://ruian.linked.opendata.cz/slovník/výměraParcely",15
"https://ruian.linked.opendata.cz/zdroj/parcely/48921568010","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",17
"https://ruian.linked.opendata.cz/zdroj/parcely/48921568010","https://ruian.linked.opendata.cz/slovník/řízeníId",38796685010
"https://ruian.linked.opendata.cz/zdroj/parcely/48921568010","http://www.opengis.net/ont/gml#id","PA.48921568010"
"https://ruian.linked.opendata.cz/zdroj/parcely/48921568010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-738661.36 -1056677.86</gml:pos></gml:Point>"
