"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/19331187010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/19331187010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/19331187010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/19331187010","http://schema.org/name","19331187010"
"https://ruian.linked.opendata.cz/zdroj/parcely/19331187010","http://www.w3.org/2004/02/skos/core#notation","19331187010"
"https://ruian.linked.opendata.cz/zdroj/parcely/19331187010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/19331187010/point/DPA.19331187010"
"https://ruian.linked.opendata.cz/zdroj/parcely/19331187010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#14"
"https://ruian.linked.opendata.cz/zdroj/parcely/19331187010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/19331187010","https://ruian.linked.opendata.cz/slovník/idTransakce",586647
"https://ruian.linked.opendata.cz/zdroj/parcely/19331187010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/730394"
"https://ruian.linked.opendata.cz/zdroj/parcely/19331187010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",990
"https://ruian.linked.opendata.cz/zdroj/parcely/19331187010","https://ruian.linked.opendata.cz/slovník/platíOd",2014-04-22T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/19331187010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",125
"https://ruian.linked.opendata.cz/zdroj/parcely/19331187010","https://ruian.linked.opendata.cz/slovník/výměraParcely",3157
"https://ruian.linked.opendata.cz/zdroj/parcely/19331187010","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",19
"https://ruian.linked.opendata.cz/zdroj/parcely/19331187010","https://ruian.linked.opendata.cz/slovník/řízeníId",29186646010
"https://ruian.linked.opendata.cz/zdroj/parcely/19331187010","http://www.opengis.net/ont/gml#id","PA.19331187010"
"https://ruian.linked.opendata.cz/zdroj/parcely/19331187010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-741715.62 -1036960.46</gml:pos></gml:Point>"
