"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12897540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12897540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12897540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12897540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12897540","http://schema.org/name","21"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12897540","http://www.w3.org/2004/02/skos/core#notation","12897540"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12897540","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/12897540/point/DAM.12897540.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12897540","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#26301"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12897540","https://ruian.linked.opendata.cz/slovník/idTransakce",420740
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12897540","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-04T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12897540","https://ruian.linked.opendata.cz/slovník/psč",26301
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12897540","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/12808601"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12897540","https://ruian.linked.opendata.cz/slovník/vOKód",15435
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12897540","https://ruian.linked.opendata.cz/slovník/čísloDomovní",21
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12897540","http://www.opengis.net/ont/gml#id","AD.12897540"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12897540","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-758833.56 -1079677.00</gml:pos></gml:Point>"
