"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28412290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28412290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28412290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28412290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28412290","http://schema.org/name","947"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28412290","http://www.w3.org/2004/02/skos/core#notation","28412290"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28412290","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/28412290/point/DAM.28412290.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28412290","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#25243"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28412290","https://ruian.linked.opendata.cz/slovník/idTransakce",579308
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28412290","https://ruian.linked.opendata.cz/slovník/platíOd",2014-04-11T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28412290","https://ruian.linked.opendata.cz/slovník/psč",25243
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28412290","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27870367"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28412290","https://ruian.linked.opendata.cz/slovník/vOKód",20817
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28412290","https://ruian.linked.opendata.cz/slovník/čísloDomovní",947
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28412290","http://www.opengis.net/ont/gml#id","AD.28412290"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28412290","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-734949.83 -1054082.81</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28412290","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-734917.49 -1054099.48</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28412290","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-734951.75 -1054084.27</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28412290","https://ruian.linked.opendata.cz/slovník/bodHasičů","https://ruian.linked.opendata.cz/zdroj/adresní-místa/28412290/point/DAM.28412290.3"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28412290","https://ruian.linked.opendata.cz/slovník/bodZáchranky","https://ruian.linked.opendata.cz/zdroj/adresní-místa/28412290/point/DAM.28412290.2"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28412290","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/435996"
