"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21737185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21737185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21737185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21737185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21737185","http://schema.org/name","108"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21737185","http://www.w3.org/2004/02/skos/core#notation","21737185"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21737185","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/21737185/point/DAM.21737185.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21737185","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#12800"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21737185","https://ruian.linked.opendata.cz/slovník/idTransakce",428743
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21737185","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-10T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21737185","https://ruian.linked.opendata.cz/slovník/psč",12800
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21737185","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/21690715"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21737185","https://ruian.linked.opendata.cz/slovník/vOKód",26493
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21737185","https://ruian.linked.opendata.cz/slovník/čísloDomovní",108
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21737185","http://www.opengis.net/ont/gml#id","AD.21737185"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21737185","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-742932.48 -1045624.60</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21737185","https://ruian.linked.opendata.cz/slovník/čísloOrientační",8
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21737185","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/469319"
