"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/570508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/570508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/570508","http://schema.org/name","Nový Bydžov"
"https://ruian.linked.opendata.cz/zdroj/obce/570508","http://www.w3.org/2004/02/skos/core#notation","570508"
"https://ruian.linked.opendata.cz/zdroj/obce/570508","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/570508/multi-point/DOB.570508"
"https://ruian.linked.opendata.cz/zdroj/obce/570508","https://ruian.linked.opendata.cz/slovník/idTransakce",1618740
"https://ruian.linked.opendata.cz/zdroj/obce/570508","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/570508"
"https://ruian.linked.opendata.cz/zdroj/obce/570508","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3602"
"https://ruian.linked.opendata.cz/zdroj/obce/570508","https://ruian.linked.opendata.cz/slovník/platíOd",2016-12-07T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/570508","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2062"
"https://ruian.linked.opendata.cz/zdroj/obce/570508","https://ruian.linked.opendata.cz/slovník/pád2","Nového Bydžova"
"https://ruian.linked.opendata.cz/zdroj/obce/570508","https://ruian.linked.opendata.cz/slovník/pád3","Novému Bydžovu"
"https://ruian.linked.opendata.cz/zdroj/obce/570508","https://ruian.linked.opendata.cz/slovník/pád4","Nový Bydžov"
"https://ruian.linked.opendata.cz/zdroj/obce/570508","https://ruian.linked.opendata.cz/slovník/pád6","Novém Bydžově"
"https://ruian.linked.opendata.cz/zdroj/obce/570508","https://ruian.linked.opendata.cz/slovník/pád7","Novým Bydžovem"
"https://ruian.linked.opendata.cz/zdroj/obce/570508","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/570508","http://www.opengis.net/ont/gml#id","OB.570508"
"https://ruian.linked.opendata.cz/zdroj/obce/570508","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva vodorovné pruhy, bílý a červený, v poměru 1:2. V bílém svatováclavská koruna, v červeném český lev. Poměr šířky k délce je 2:3."
