"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/4081498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/4081498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/4081498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/4081498","http://schema.org/name","4081498"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/4081498","http://www.w3.org/2004/02/skos/core#notation","4081498"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/4081498","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/4081498/point/DSO.4081498"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/4081498","https://ruian.linked.opendata.cz/slovník/idTransakce",910396
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/4081498","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/953072737"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/4081498","https://ruian.linked.opendata.cz/slovník/isknBudovaId",101815737
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/4081498","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-26T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/4081498","https://ruian.linked.opendata.cz/slovník/početBytů",0
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/4081498","https://ruian.linked.opendata.cz/slovník/početPodlaží",1
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/4081498","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/4081498","https://ruian.linked.opendata.cz/slovník/vybaveníVýtahem","https://ruian.linked.opendata.cz/slovník/stavební-objekty/VybaveniVytahem#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/4081498","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#5"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/4081498","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/412198"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/4081498","https://ruian.linked.opendata.cz/slovník/čísloDomovní",16
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/4081498","http://www.opengis.net/ont/gml#id","SO.4081498"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/4081498","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-506533.40 -1182276.24</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/4081498","https://ruian.linked.opendata.cz/slovník/způsobOchrany","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/4081498/zpusob-ochrany"
