"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51769191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51769191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51769191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51769191","http://schema.org/name","51769191"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51769191","http://www.w3.org/2004/02/skos/core#notation","51769191"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51769191","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51769191/point/DSO.51769191"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51769191","https://ruian.linked.opendata.cz/slovník/dokončení",2012-10-30T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51769191","https://ruian.linked.opendata.cz/slovník/druhKonstrukce","https://ruian.linked.opendata.cz/slovník/stavební-objekty/DruhKonstrukce#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51769191","https://ruian.linked.opendata.cz/slovník/idTransakce",108933
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51769191","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/19644441010"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51769191","https://ruian.linked.opendata.cz/slovník/isknBudovaId",14650215010
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51769191","https://ruian.linked.opendata.cz/slovník/obestavěnýProstor",119
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51769191","https://ruian.linked.opendata.cz/slovník/platíOd",2012-11-07T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51769191","https://ruian.linked.opendata.cz/slovník/podlahováPlocha",21
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51769191","https://ruian.linked.opendata.cz/slovník/početBytů",0
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51769191","https://ruian.linked.opendata.cz/slovník/početPodlaží",1
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51769191","https://ruian.linked.opendata.cz/slovník/připojeníKanalizace","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniKanalizace#4"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51769191","https://ruian.linked.opendata.cz/slovník/připojeníPlyn","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniPlynu#3"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51769191","https://ruian.linked.opendata.cz/slovník/připojeníVodovod","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniVodovodu#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51769191","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51769191","https://ruian.linked.opendata.cz/slovník/vybaveníVýtahem","https://ruian.linked.opendata.cz/slovník/stavební-objekty/VybaveniVytahem#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51769191","https://ruian.linked.opendata.cz/slovník/zastavěnáPlocha",25
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51769191","https://ruian.linked.opendata.cz/slovník/způsobVytápění","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVytapeni#3"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51769191","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#13"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51769191","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/412295"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51769191","https://ruian.linked.opendata.cz/slovník/čísloDomovní",483
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51769191","http://www.opengis.net/ont/gml#id","SO.51769191"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51769191","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-550057.31 -1196901.27</gml:pos></gml:Point>"
