"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/570044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/570044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/570044","http://schema.org/name","Hořiněves"
"https://ruian.linked.opendata.cz/zdroj/obce/570044","http://www.w3.org/2004/02/skos/core#notation","570044"
"https://ruian.linked.opendata.cz/zdroj/obce/570044","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/570044/multi-point/DOB.570044"
"https://ruian.linked.opendata.cz/zdroj/obce/570044","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/570044","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/570044"
"https://ruian.linked.opendata.cz/zdroj/obce/570044","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3602"
"https://ruian.linked.opendata.cz/zdroj/obce/570044","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-29T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/570044","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2071"
"https://ruian.linked.opendata.cz/zdroj/obce/570044","https://ruian.linked.opendata.cz/slovník/pád2","Hořiněvsi"
"https://ruian.linked.opendata.cz/zdroj/obce/570044","https://ruian.linked.opendata.cz/slovník/pád3","Hořiněvsi"
"https://ruian.linked.opendata.cz/zdroj/obce/570044","https://ruian.linked.opendata.cz/slovník/pád4","Hořiněves"
"https://ruian.linked.opendata.cz/zdroj/obce/570044","https://ruian.linked.opendata.cz/slovník/pád6","Hořiněvsi"
"https://ruian.linked.opendata.cz/zdroj/obce/570044","https://ruian.linked.opendata.cz/slovník/pád7","Hořiněvsí"
"https://ruian.linked.opendata.cz/zdroj/obce/570044","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/570044","http://www.opengis.net/ont/gml#id","OB.570044"
"https://ruian.linked.opendata.cz/zdroj/obce/570044","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy, bílo - červeně šachovaný (8 x 3), zelený s bílou hlavicí berly závitem k vlajícímu okraji a bílý, v poměru 1 : 2 : 1. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/570044","https://ruian.linked.opendata.cz/slovník/znakText","V zeleném štítě pod stříbrno - červeně šachovanou hlavou vpravo vyrůstající doleva otočená berla, vlevo otevřená kniha, obojí stříbrné."
