"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/565741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/565741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/565741","http://schema.org/name","Travčice"
"https://ruian.linked.opendata.cz/zdroj/obce/565741","http://www.w3.org/2004/02/skos/core#notation","565741"
"https://ruian.linked.opendata.cz/zdroj/obce/565741","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/565741/multi-point/DOB.565741"
"https://ruian.linked.opendata.cz/zdroj/obce/565741","https://ruian.linked.opendata.cz/slovník/idTransakce",368179
"https://ruian.linked.opendata.cz/zdroj/obce/565741","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/565741"
"https://ruian.linked.opendata.cz/zdroj/obce/565741","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3506"
"https://ruian.linked.opendata.cz/zdroj/obce/565741","https://ruian.linked.opendata.cz/slovník/platíOd",2013-10-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/565741","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1791"
"https://ruian.linked.opendata.cz/zdroj/obce/565741","https://ruian.linked.opendata.cz/slovník/pád2","Travčic"
"https://ruian.linked.opendata.cz/zdroj/obce/565741","https://ruian.linked.opendata.cz/slovník/pád3","Travčicím"
"https://ruian.linked.opendata.cz/zdroj/obce/565741","https://ruian.linked.opendata.cz/slovník/pád4","Travčice"
"https://ruian.linked.opendata.cz/zdroj/obce/565741","https://ruian.linked.opendata.cz/slovník/pád6","Travčicích"
"https://ruian.linked.opendata.cz/zdroj/obce/565741","https://ruian.linked.opendata.cz/slovník/pád7","Travčicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/565741","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/565741","http://www.opengis.net/ont/gml#id","OB.565741"
"https://ruian.linked.opendata.cz/zdroj/obce/565741","https://ruian.linked.opendata.cz/slovník/vlajkaText","Bílý list; v žerďové polovině vzpřímený černý býk se zelenou zbrojí s červeným jazykem, držící zelený obilný klas se dvěma listy. Býk má kolem krku zelený věnec se třemi červenými růžemi se žlutými semeníky a na boku bílou, žlutě zdobenou mitru kosmo podloženou žlutou berlou závitem k žerdi. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/565741","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrném štítě vzpřímený černý býk se zelenou zbrojí a červeným jazykem, držící zelený obilný klas se dvěma listy. Býk má kolem krku zelený věnec se třemi červenými růžemi se zlatými semeníky a na boku stříbrnou, zlatě zdobenou mitru kosmo podloženou zlatou berlou."
