"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/567141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/567141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/567141","http://schema.org/name","Havraň"
"https://ruian.linked.opendata.cz/zdroj/obce/567141","http://www.w3.org/2004/02/skos/core#notation","567141"
"https://ruian.linked.opendata.cz/zdroj/obce/567141","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/567141/multi-point/DOB.567141"
"https://ruian.linked.opendata.cz/zdroj/obce/567141","https://ruian.linked.opendata.cz/slovník/idTransakce",5390
"https://ruian.linked.opendata.cz/zdroj/obce/567141","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/567141"
"https://ruian.linked.opendata.cz/zdroj/obce/567141","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3508"
"https://ruian.linked.opendata.cz/zdroj/obce/567141","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/567141","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1899"
"https://ruian.linked.opendata.cz/zdroj/obce/567141","https://ruian.linked.opendata.cz/slovník/pád2","Havraně"
"https://ruian.linked.opendata.cz/zdroj/obce/567141","https://ruian.linked.opendata.cz/slovník/pád3","Havrani"
"https://ruian.linked.opendata.cz/zdroj/obce/567141","https://ruian.linked.opendata.cz/slovník/pád4","Havraň"
"https://ruian.linked.opendata.cz/zdroj/obce/567141","https://ruian.linked.opendata.cz/slovník/pád6","Havrani"
"https://ruian.linked.opendata.cz/zdroj/obce/567141","https://ruian.linked.opendata.cz/slovník/pád7","Havraní"
"https://ruian.linked.opendata.cz/zdroj/obce/567141","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/567141","http://www.opengis.net/ont/gml#id","OB.567141"
"https://ruian.linked.opendata.cz/zdroj/obce/567141","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři vodorovné pruhy, bílo-žlutě polcený, modrý a zelený, v poměru 4:3:1. V bílém poli býčí hlava s červeným jazykem, ve žlutém poli jelení hlava, obojí černé a čelně hledící. Ze zeleného pruhu vyniká do modrého bílý kostel s věží k vlajícímu okraji. Věž má okno, červenou stanovou střechu s makovicí a patriarším křížem, obojí žluté. Loď má dvě okna, snížené kněžiště a sedlovou červenou střechu. Okna jsou černá a oblouková. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/567141","https://ruian.linked.opendata.cz/slovník/znakText","Štít dělený, nahoře stříbrno-zlatě polcený, vpravo býčí hlava s červeným jazykem, vlevo jelení hlava, obojí černé a čelně hledící. Dole v modrém poli na zeleném návrší stříbrný kostel vlevo s věží, která má červenou stanovou střechu s makovicí a patriarším křížem, obojí zlaté, a okno. Loď se dvěma okny a sníženým kněžištěm má sedlovou červenou střechu. Okna jsou černá a oblouková."
