"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21510130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21510130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21510130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21510130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21510130","http://schema.org/name","50"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21510130","http://www.w3.org/2004/02/skos/core#notation","21510130"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21510130","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/21510130/point/DAM.21510130.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21510130","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#51724"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21510130","https://ruian.linked.opendata.cz/slovník/idTransakce",413505
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21510130","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21510130","https://ruian.linked.opendata.cz/slovník/psč",51724
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21510130","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/21266344"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21510130","https://ruian.linked.opendata.cz/slovník/vOKód",2761
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21510130","https://ruian.linked.opendata.cz/slovník/čísloDomovní",50
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21510130","http://www.opengis.net/ont/gml#id","AD.21510130"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21510130","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-624005.43 -1056863.40</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21510130","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/540382"
