"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/21981424010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/21981424010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/21981424010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/21981424010","http://schema.org/name","21981424010"
"https://ruian.linked.opendata.cz/zdroj/parcely/21981424010","http://www.w3.org/2004/02/skos/core#notation","21981424010"
"https://ruian.linked.opendata.cz/zdroj/parcely/21981424010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/21981424010/point/DPA.21981424010"
"https://ruian.linked.opendata.cz/zdroj/parcely/21981424010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/21981424010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/21981424010","https://ruian.linked.opendata.cz/slovník/idTransakce",107928
"https://ruian.linked.opendata.cz/zdroj/parcely/21981424010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/729981"
"https://ruian.linked.opendata.cz/zdroj/parcely/21981424010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",1904
"https://ruian.linked.opendata.cz/zdroj/parcely/21981424010","https://ruian.linked.opendata.cz/slovník/platíOd",2012-12-10T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/21981424010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",2
"https://ruian.linked.opendata.cz/zdroj/parcely/21981424010","https://ruian.linked.opendata.cz/slovník/výměraParcely",28
"https://ruian.linked.opendata.cz/zdroj/parcely/21981424010","https://ruian.linked.opendata.cz/slovník/řízeníId",23053503010
"https://ruian.linked.opendata.cz/zdroj/parcely/21981424010","http://www.opengis.net/ont/gml#id","PA.21981424010"
"https://ruian.linked.opendata.cz/zdroj/parcely/21981424010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-745621.55 -1037285.08</gml:pos></gml:Point>"
