"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/56511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/56511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/56511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/56511","http://schema.org/name","Jakubčovice nad Odrou"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/56511","http://www.w3.org/2004/02/skos/core#notation","56511"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/56511","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/56511/point/DCO.56511"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/56511","https://ruian.linked.opendata.cz/slovník/idTransakce",582257
"https://ruian.linked.opendata.cz/zdroj/části-obcí/56511","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/554065"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/56511","https://ruian.linked.opendata.cz/slovník/platíOd",2014-04-15T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/56511","https://ruian.linked.opendata.cz/slovník/pád2","Jakubčovic nad Odrou"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/56511","https://ruian.linked.opendata.cz/slovník/pád3","Jakubčovicím nad Odrou"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/56511","https://ruian.linked.opendata.cz/slovník/pád4","Jakubčovice nad Odrou"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/56511","https://ruian.linked.opendata.cz/slovník/pád6","Jakubčovicích nad Odrou"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/56511","https://ruian.linked.opendata.cz/slovník/pád7","Jakubčovicemi nad Odrou"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/56511","http://www.opengis.net/ont/gml#id","CO.56511"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/56511","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-507504.00 -1113966.00</gml:pos></gml:Point>"
