"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/575313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/575313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/575313","http://schema.org/name","Lipoltice"
"https://ruian.linked.opendata.cz/zdroj/obce/575313","http://www.w3.org/2004/02/skos/core#notation","575313"
"https://ruian.linked.opendata.cz/zdroj/obce/575313","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/575313/multi-point/DOB.575313"
"https://ruian.linked.opendata.cz/zdroj/obce/575313","https://ruian.linked.opendata.cz/slovník/idTransakce",666114
"https://ruian.linked.opendata.cz/zdroj/obce/575313","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/575313"
"https://ruian.linked.opendata.cz/zdroj/obce/575313","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3606"
"https://ruian.linked.opendata.cz/zdroj/obce/575313","https://ruian.linked.opendata.cz/slovník/platíOd",2014-04-18T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/575313","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2356"
"https://ruian.linked.opendata.cz/zdroj/obce/575313","https://ruian.linked.opendata.cz/slovník/pád2","Lipoltic"
"https://ruian.linked.opendata.cz/zdroj/obce/575313","https://ruian.linked.opendata.cz/slovník/pád3","Lipolticím"
"https://ruian.linked.opendata.cz/zdroj/obce/575313","https://ruian.linked.opendata.cz/slovník/pád4","Lipoltice"
"https://ruian.linked.opendata.cz/zdroj/obce/575313","https://ruian.linked.opendata.cz/slovník/pád6","Lipolticích"
"https://ruian.linked.opendata.cz/zdroj/obce/575313","https://ruian.linked.opendata.cz/slovník/pád7","Lipolticemi"
"https://ruian.linked.opendata.cz/zdroj/obce/575313","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/575313","http://www.opengis.net/ont/gml#id","OB.575313"
"https://ruian.linked.opendata.cz/zdroj/obce/575313","https://ruian.linked.opendata.cz/slovník/vlajkaText","Bílý list s červeným žerďovým pruhem širokým čtvrtinu délky listu, v něm bílé kopí se žlutou stuhou uvázanou pod hrotem. V bílém poli tři (2, 1) černé zvony se srdci ve tvaru lipového listu. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/575313","https://ruian.linked.opendata.cz/slovník/znakText","Červeno-stříbrně vpravo polcený štít. V pravém poli stříbrné kopí se zlatou stuhou uvázanou pod hrotem, vlevo tři (2, 1) černé zvony se srdci ve tvaru lipového listu."
