"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/548081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/548081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/548081","http://schema.org/name","Jiřice"
"https://ruian.linked.opendata.cz/zdroj/obce/548081","http://www.w3.org/2004/02/skos/core#notation","548081"
"https://ruian.linked.opendata.cz/zdroj/obce/548081","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/548081/multi-point/DOB.548081"
"https://ruian.linked.opendata.cz/zdroj/obce/548081","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/548081","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/548081"
"https://ruian.linked.opendata.cz/zdroj/obce/548081","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3304"
"https://ruian.linked.opendata.cz/zdroj/obce/548081","https://ruian.linked.opendata.cz/slovník/platíOd",2015-11-19T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/548081","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/779"
"https://ruian.linked.opendata.cz/zdroj/obce/548081","https://ruian.linked.opendata.cz/slovník/pád2","Jiřic"
"https://ruian.linked.opendata.cz/zdroj/obce/548081","https://ruian.linked.opendata.cz/slovník/pád3","Jiřicím"
"https://ruian.linked.opendata.cz/zdroj/obce/548081","https://ruian.linked.opendata.cz/slovník/pád4","Jiřice"
"https://ruian.linked.opendata.cz/zdroj/obce/548081","https://ruian.linked.opendata.cz/slovník/pád6","Jiřicích"
"https://ruian.linked.opendata.cz/zdroj/obce/548081","https://ruian.linked.opendata.cz/slovník/pád7","Jiřicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/548081","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/548081","http://www.opengis.net/ont/gml#id","OB.548081"
"https://ruian.linked.opendata.cz/zdroj/obce/548081","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy, žlutý, modrý a žlutý v poměru 1:3:1. V modrém poli bílý vykračující kohout nad dolů obráceným trojlistem. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/548081","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě nad stříbrným, dolů obráceným, lipovým trojlistem stříbrný vykračující kohout s červenou zbrojí, provázený zlatými odvrácenými vztyčenými klíči."
